CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP (Plan: All),Payer Negotiated Charge: AARP- UnitedHealthCare Ovations AARP (Plan: All),Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Aetna Medicare Advantage (Plan: All),Payer Negotiated Charge: AllWell MCR Adv (Plan: All),Payer Negotiated Charge: Ambetter from Managed Health Services (Plan: All),Payer Negotiated Charge: American Family Life Assurance Co AFLAC (Plan: All),Payer Negotiated Charge: American Retirement Insurance Co - Cigna Supp (Plan: All),Payer Negotiated Charge: AmeriGroup (Plan: All),Payer Negotiated Charge: Anthem Blue Medicare Access Value (Plan: All),Payer Negotiated Charge: Arizona Complete Health (Plan: All),Payer Negotiated Charge: Arizona Physicians IPA APIPA (Plan: All),Payer Negotiated Charge: Arizona Priority Care Plus (Plan: All),Payer Negotiated Charge: Bankers Life and Casualty (Plan: All),Payer Negotiated Charge: Banner Health (Plan: All),Payer Negotiated Charge: Banner Health and Aetna Health Ins Co (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of AZ (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of CA Anthem (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of CT Anthem (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of GA Anthem (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of NY Empire (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of OH Anthem (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of VA Anthem (Plan: All),Payer Negotiated Charge: Blue Cross of CA Anthem (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Colonial Penn Life (Plan: All),Payer Negotiated Charge: Connecticut General Cigna (Plan: All),Payer Negotiated Charge: Deseret Mutual (Plan: All),Payer Negotiated Charge: Empire Healthchoice BCBS MCR Adv (Plan: All),Payer Negotiated Charge: Gerber Life (Plan: All),Payer Negotiated Charge: Government Employees Hospital Association (GEHA) (Plan: All),Payer Negotiated Charge: Great American Life Ins Co MCR Supp - Cigna Supp (Plan: All),Payer Negotiated Charge: Great West Healthcare (Plan: All),Payer Negotiated Charge: Health Admin Center (Plan: All),Payer Negotiated Charge: Health Choice Arizona MCR Adv (Plan: All),Payer Negotiated Charge: Health Net (Plan: All),Payer Negotiated Charge: Health Net of AZ CA OR MCRAdv DOS greater 1/1/18 (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: All),Payer Negotiated Charge: Loyal American Life Insurance Co - Cigna Supp (Plan: All),Payer Negotiated Charge: Mayo Medical Plan Network for AZ (Plan: All),Payer Negotiated Charge: Medica (Plan: All),Payer Negotiated Charge: Medicaid Arizona AHCCCS (Plan: All),Payer Negotiated Charge: Medicare A AZ JF (Plan: All),Payer Negotiated Charge: Medicare B AZ JF (Plan: All),"Payer Negotiated Charge: MedSolutions, Inc (Plan: All)",Payer Negotiated Charge: Mercy Care Plan Arizona MCD Rep (Plan: All),Payer Negotiated Charge: Mercy Maricopa Integrated Care MCD Rep (Plan: All),Payer Negotiated Charge: Mutual of Omaha Insurance Company (Plan: All),Payer Negotiated Charge: Optum Medical Network AZ UT (Lifeprint) (Plan: All),Payer Negotiated Charge: Oxford Health Plans (Plan: All),Payer Negotiated Charge: PacifiCare of Colorado HMO (Plan: All),Payer Negotiated Charge: Priority Health (Plan: All),Payer Negotiated Charge: Tricare East Region (Plan: All),Payer Negotiated Charge: Tricare For Life (Plan: All),Payer Negotiated Charge: Tricare North (Plan: All),Payer Negotiated Charge: Tricare Overseas (Plan: All),Payer Negotiated Charge: Tricare South (Plan: All),Payer Negotiated Charge: Tricare West UHC Military and Veterans (Plan: All),Payer Negotiated Charge: TriWest (Plan: All),Payer Negotiated Charge: Trustmark Insurance Company (Plan: All),Payer Negotiated Charge: UHC Community Plan AZ MCD Rep (Plan: All),Payer Negotiated Charge: UMR United Medical Resources (Plan: All),Payer Negotiated Charge: UNICARE (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: United of Omaha (Plan: All),Payer Negotiated Charge: WPS - Tricare for Life (Plan: All)
479081,320,73080,,,,,PORTABLE XR  ELBOW COMP 3+V RIGHT,406.85,101.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
479600,320,73600,,,,,PORTABLE XR  ANKLE 2 VIEW RIGHT,355.35,101.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
479601,320,73600,,,,,PORTABLE XR  ANKLE 2 VIEW LEFT,355.35,101.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
479602,320,73600,,,,,PORTABLE XR  ANKLE 2 VIEW LEFT,355.35,101.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
479603,320,73600,,,,,PORTABLE XR  ANKLE 2 VIEW BILATERAL,722.5,101.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
479604,320,73600,,,,,PORTABLE XR  ANKLE 2 VIEW RIGHT,355.35,101.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
479610,320,73610,,,,,PORTABLE XR  ANKLE 3 VIEW BILATERAL,813.7,101.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
479611,320,73610,,,,,PORTABLE XR  ANKLE 3 VIEW RIGHT,406.85,101.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
479612,320,73610,,,,,PORTABLE XR  ANKLE 3 VIEW LEFT,406.85,101.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
479613,320,71045,,,,,PORTABLE XR  CHEST SINGLE VIEW,369.77,101.12,0,449.89,,,11.37,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,0,,,,,,,,,,,,,,,,,,,,,449.89,,
479650,320,73650,,,,,PORTABLE XR  CALCANEOUS 2 VIEW RIGHT,386.25,101.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
479652,320,73650,,,,,PORTABLE XR  CALCANEOUS 2 VIEW LEFT,386.25,101.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
493396,614,73220,,,,,MRI UPPER EXT NJT BILAT W/WO CONTRAST,7527.24,460.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
493880,921,93880,,,,,US DOPLR EXTRACRANIAL COMP BILAT,1183.47,287.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
493882,921,93882,,,,,US DOPLR EXTRACRANIAL LIMITED UNILAT,1129.91,136.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
493886,921,93886,,,,,US DOPLR TRANSCRANIAL INTRACRAN COMP,1183.47,287.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
493888,921,93888,,,,,US DOPLR TRANSCRANIAL INTRACRAN LIMITED,1075.32,136.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
493930,929,93930,,,,,US DOP UPPER EXT BILATERAL,1911.68,287.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
493931,921,93931,,,,,US DOP UPPER EXT UNILATERAL,1075.32,136.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
493970,929,93970,,,,,US DOP EXT VEINS COMP BILAT,881.79,287.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
493971,929,93971,,,,,US DOP EXT VEINS LIMITED UNILAT,574.95,136.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
493975,929,93975,,,,,USD AIVO ABD/PEL/SCROTAL COMP,1164.93,287.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
493976,929,93976,,,,,USD AIVO ABD/PEL/SCROTAL LIMITED,1164.93,136.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
493978,921,93978,,,,,USD SCAN AORTA/INF VEN CAVA/ILIAC COMP,1391.53,287.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
493979,921,93979,,,,,USD SCAN AORTA/INF VEN CAVA/ILIAC LIMITE,1075.32,136.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
493990,921,93990,,,,,US DOPPLER HEMODIALYSIS,592.25,136.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
493993,614,73719,,,,,MRI LOWER EXT NJT BILATERAL W/CONTRAST,6859.8,460.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
493994,614,73720,,,,,MRI LOWER EXT NJT BILAT W/WO CONTRAST,7527.24,460.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
493995,614,73718,,,,,MRI LOWER EXT NJT BILATERAL WWO CONTRAST,5848.34,287.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
493997,614,73219,,,,,MRI UPPER EXT NJT BILATERAL W/CONTRAST,6859.8,460.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
493998,614,73218,,,,,MRI UPPER EXT NJT BILAT W/O CONTRAST,5848.34,287.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
493999,402,76881,,,,,US EXTREMITY NONVASCULAR COMPLETE,818.85,136.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
494000,320,73050,,,,,XRAY VEW AC JT LT W/WO WEIGHTS,283.15,101.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
494009,320,73090,,,,,XR FOREARM 2VIEWS RT,386.25,101.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
494010,320,73140,,,,,XR FINGERS 2+V LEFT,386.25,101.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5087045,306,87045,,,,,STOOL CULTURE,53.54,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
511906,390,P9016,,,,,BLOOD PRODUCT - PRBC LEUKO REDUCE,348.58,235.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
511907,390,P9017,,,,,BLOOD PRODUCT - FFP,108.18,103.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
511908,390,P9035,,,,,SD PLATELETS LEUDO-REDUCED,1271.94,608.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
536415,300,36415,,,,,BLOOD DRAW FEE,28.41,0,0,6.32,,,0,,0,0,,5.32,,,,,,,,,0,,,,,,,,,,,,,,,,1.25,,,,,0.28,,,,,3.08,0,,,3,3,,,,0,,,,,,,,,,0.84,6.32,,0.7,,
536416,300,36600,,,,,ABG DRAW FEE,391.83,139.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
580048,301,80048,,,,,BASIC METABOLIC,32.78,0,0,9.65,,,0.94,,0,0,,5.94,,,,,,,,,1.1,,,,,,,,,,,,,,,,2.4,,,,,0,,,,,,0,,,8.46,8.46,,,,0,,,,,,,,,,0.53,9.65,,0,,
580051,301,80051,,,,,ELECTROLYTE PANEL,30.6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
580053,301,80053,,,,,COMPREHENSIVE METABOLIC,36.06,0,0,14.49,,,6.78,,0,0,,7.47,,,,,,,,,14.49,,,,,,,,,,,,,,,,8.97,,,,,0,,,,,,0,,,10.56,,,,,0,,,,,,,,,,5.46,8.6,,4.56,,
580061,301,80061,,,,,LIPID PANEL,78.67,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
580069,301,80069,,,,,RENAL PANEL,165.01,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
580074,301,80074,,,,,ACUTE HEPATITIS PANEL,263.35,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
580076,301,80076,,,,,LIVER FUNCTION,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
580162,300,80162,,,,,DIGOXIN TOTAL,81.96,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
580178,301,80178,,,,,LITHIUM,37.15,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
580202,301,80202,,,,,VANCOMYCIN THERAPEUTIC DRUG ASSAYS,287.39,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
581000,307,81003,,,,,URINALYSIS DIP,75.4,0,0,32.77,,,1.86,,,0,,32.77,,,,,,,,,3.91,,,,,,,,,,,,,,,,2.55,,,,,0,,,,,,0,,,2.25,,,,,,,,,,,,,,,2.35,,,0.77,,
581003,307,81003,,,,,URINALYSI AUTOMATED W/O MICRO,108.18,0,0,32.77,,,1.86,,,0,,32.77,,,,,,,,,3.91,,,,,,,,,,,,,,,,2.55,,,,,0,,,,,,0,,,2.25,,,,,,,,,,,,,,,2.35,,,0.77,,
581005,307,81005,,,,,URINALYSIS QUALITATIVE OR SEMIQUALITATIV,105.03,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
581015,307,81015,,,,,URINE MICROSCOPIC ONLY,30.6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
581025,307,81025,,,,,BHCG (PREGNANCY) URINE,169.37,0,0,23.28,,,0,,,,,23.28,,,,,,,,,0,,,,,,,,,,,,,,,,0,,,,,,,,,,8.83,0,,,8.61,8.83,,,,,,,,,,,,,,8.09,,,,,
582009,301,82009,,,,,ACETONE/KETONE BODIES SERUM QUALIT,55.73,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582040,301,82040,,,,,ALBUMIN,33.88,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582085,301,82085,,,,,ALDOLASE,101.5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582140,301,82140,,,,,AMMONIA,125.66,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582150,301,82150,,,,,AMYLASE,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582247,301,82247,,,,,BILIRUBIN TOTAL,28.41,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582248,301,82248,,,,,BILIRUBIN DIRECT,33.88,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582270,301,82270,,,,,"OCCULT BLOOD, FECES",99.44,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582272,301,82272,,,,,"BLOOD, OCCULT, BY PEROXIDASE ACTIVITY",14.42,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582274,301,82274,,,,,OCCULT BLOOD DIAGNOSTIC,206,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582310,301,82310,,,,,CALCIUM TOTAL,28.41,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582330,301,82330,,,,,CALCIUM IONIZED,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582331,306,87070,,,,,COCCIDIOIDES SCREEN w/rfx IMDF,83.05,0,0,32.89,,,,,,,,32.89,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,0,,,,,,,,,,,,,,,,,,0,0,,0,,
582332,302,86635,,,,,COCCIDIOIDES COMP FIX,83.05,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582374,301,82374,,,,,CARBON DIOXIDE,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582378,301,82378,,,,,CEA,132.22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582435,301,82435,,,,,CHLORIDE BLOOD,28.41,0,0,0,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
582436,301,82436,,,,,"CHLORIDE, URINE",236.02,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582465,301,82465,,,,,CHOLESTEROL SERUM OR WB TC,28.41,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582533,301,82533,,,,,CORTISOL TOTAL,139.63,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582550,301,82550,,,,,CK TOTAL,28.41,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582553,301,82553,,,,,CREATINE KINASE FRACTION ONLY,86.32,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582565,301,82565,,,,,CREATININE BLOOD,66.65,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,
582570,301,82570,,,,,CREATININE OTHER SOURCE,40.85,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582607,301,82607,,,,,CYANOCOBALAMIN (Vitamin B-12),84.14,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582728,301,82728,,,,,SERUM FERRITIN LEVEL,85.23,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582746,301,82746,,,,,FOLATE (FOLIC ACID) SERUM,22.46,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582747,301,82747,,,,,FOLIC ACID; RBC,87,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582803,301,82803,,,,,BLOOD GASES,264.44,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582945,301,82945,,,,,GLUCOSE BODY FLUID OTHER THAN BLD,68.85,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582947,301,82947,,,,,GLUCOSE SERUM,28.41,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582948,301,82948,,,,,GLUCOSE BLOOD REAGENT STRIP,41.52,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582951,301,82951,,,,,GTT FIRST 3 SPECIMENS,170.8,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582952,301,82952,,,,,GTT EA ADDITIONAL SPECIMEN,50.39,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582962,301,82962,,,,,GLUCOSE BLOOD BY GLUCOSE MONITORING,41.52,0,0,6.59,,,0,,0,,,6.59,,,,,,,,,0,,,,,,,,,,,,,,,,0,,,,,0,,,,,3.36,0,,,3.28,,,,,0,,,,,,,,,,1.28,,,0,,
582977,301,82977,,,,,GLUTAMYLTRANSFERASE GAMMA (GGT),33.88,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
583001,301,83001,,,,,FSH FOLLICLE STIMULATING HORMONE,241.49,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
583036,301,83036,,,,,HEMOGLOBIN A 1 C,79.77,0,0,26.65,,,8.06,,,,,26.65,,,,,,,,,14.66,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,7.93,,
583520,301,83520,,,,,IMMUONOASSAY QUANT NOS,150,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
583540,301,83540,,,,,IRON,37.15,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
583550,301,83550,,,,,TIBC,50.26,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
583615,301,83615,,,,,"LACTATE DEHYDROGENASE(LD), (LDH);",28.41,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
583690,301,83690,,,,,LIPASE,53.54,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
583735,301,83735,,,,,MAGNESIUM,28.41,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
583874,301,83874,,,,,URINE MYOGLOBIN,155.17,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
583880,301,83880,,,,,NATRIURETIC PEPTIDE,152.99,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
583891,310,81200,,,,,DNA OR RNA ISOLATATION OR EXTRACTION,6.21,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
583892,310,81200,,,,,ENZYMATIC DIGESTION,6.21,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
583896,310,81200,,,,,NUCLEIC ACID PROBE,6.21,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
583903,310,81200,,,,,MUTATION SCANNING,25.96,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
583908,310,81200,,,,,SIGNAL AMPLIFICATION,25.96,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
583912,301,83916,,,,,INTERPRETATION AND REPORT,6.21,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
